﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"1","prot. ECO 2018/470 del 16/01/2018","OPERE DI ADEGUAMENTO FUNZIONALE E RISTRUTTURAZIONE IMPIANTO DI SARZANO -  SISTEMAZIONE RIVOLTATRICE - COORDINAMENTO PER LA SICUREZZA AI SENSI DEL TITOLO IV DL.gs. 81/08","Geom. FRANCHINI ALBERTO STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","2 SETTIMANE","€ 525","AFFIDAMENTO DIRETTO","1","Pubblicato"
"2","prot. ECO 2018/476 del 16/01/2018","CORSO DI FORMAZIONE UTILIZZO MACCHINE OPERATRICI IMPIANTO DI SARZANO","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","17 ore","€ 1.600","AFFIDAMENTO DIRETTO","1","Pubblicato"
"3","prot. ECO 2018/489 del 16/01/2018","DISCARICA PER RU DI TAGLIETTO 1 VILLADOSE  - IMPIANTO DI TRATTAMENTO RU DI SARZANO - INSTALLAZIONE ANTENNA PONTE RADIO  - ATTIVITA' DI COORDINAMENTO PER LA SICUREZZA AI SENSI DELL'ART. IV DL.gs. 81/08","Geom. FRANCHINI ALBERTO STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 SETTIMANA","€ 315","AFFIDAMENTO DIRETTO","1","Pubblicato"
"4","prot. ECO 2018/537 del 18/01/2018","DISCARICA TAGLIETTO 1 - PERIZIA TECNICA DI STIMA INDENNITA' ANTICIPAZIONI COLTURALI E FRUTTI PENDENTI","P. I. LA TERZA GIOVANNI STUDIO TECNICO","ultimo curriculm vitae e curriculum professionale.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","3 SETTIMANE","€ 500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"5","prot. ECO 2018/657 del 22/01/2018","CONSULENZA ED ASSISTENZA STRAGIUDIZIALE E SUPPORTO LEGALE IN TEMA DI APPALTI PUBBLICI","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf","PRESTAZIONE SPECIALISTICA A SUPPORTO DELLA DIREZIONE E SERVIZI AMMINISTRATIVI","12 MESI","€ 12.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"6","prot. ECO 2018/661 del 22/01/2018","CORSO FORMAZIONE - VALUTARE E GESTIRE I RISCHI INTERFERENTI - DUVRI","   VEGA FORMAZIONE","","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 190","AFFIDAMENTO DIRETTO","1","Pubblicato"
"7","prot. ECO 2018/713 del 23/01/2018","OPERE DI MANUTENZIONE STRAORDINARIA  - SISTEMAZIONE STAZIONE DI TRAVASO DI PORTO VIRO  - COORDINAMENTO PER LA SICUREZZA AI SENSI DEL TITOLO IV D.Lgs","Geom. FRANCHINI ALBERTO STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","2 MESI","€ 600","AFFIDAMENTO DIRETTO","1","Pubblicato"
"8","prot. ECO 2018/681 del 23/01/2018","CONSULENZA LEGALE ED ASSISTENZA STRAGIUDIZIALE A  PROBLEMATICHE INERENTI IL DIRITTO DEL LAVORO","Avv. STIEVANIN ALESSANDRO ","cv_stievanin_alessandro.pdf","PRESTAZIONE SPECIALISTICA A SUPPORTO DELLA DIREZIONE E DELL'UFFICIO LEGALE","ANNO 2018","€ 3.900","AFFIDAMENTO DIRETTO","1","Pubblicato"
"10","prot. ECO 2018/845 del 26/01/2018","IMPUGNAZIONE AL CONSIGLIO DI STATO DELL'ORDINANZA N. 631/2017 DEL TAR DEL VENETO","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf","ASSENZA DI PROFESSIONALITA' INTERNE","N.D.","€ 6.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"11","prot. ECO 2018/826 del 26/01/2018","FORMAZIONE ALL'USO DEL TRITURATORE CERON","   CESARO MAC. IMPORT SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 679","AFFIDAMENTO DIRETTO","1","Pubblicato"
"12","prot. ECO 2018/903 del 29/01/2018","ATTIVITA' DI ORGANISMO DI VIGILANZA DEL MODELLO 231/2001","Avv. GANDINI ALBERTO ","CV_Europeo_per pubblicazione.pdf","INCARICO EX ART. 6 D.LGS 231/2001","1 ANNO","€ 5.500","COTTIMO - FIDUCIARIO","4","Pubblicato"
"13","prot. ECO 2018/941 del 31/01/2018","CORSO SICUREZZA USO TRATTORI AGRICOLI PER DISCARICA TAGLIETTO 1 E IMPIANTO DI SARZANO","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","8","€ 900","AFFIDAMENTO DIRETTO","1","Pubblicato"
"14","prot. ECO 2018/1414 del 12/02/2018","CORSO AGGIORNAMENTO ANTINCENDIO RISCHIO MEDIO"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf","ASSENZA DI PROFESSIONALITA' INTERNE","5 ORE","€ 200","AFFIDAMENTO DIRETTO","1","Pubblicato"
