﻿"#","atto","oggetto","ragione","durata","compenso","procedura","num_partecipanti","stato","affidatario","curriculum"
"1","prot. Eco 387 del 13/01/2022","ATTIVITA' LEGALE ED ASSISTENZA STRAGIUDIZIALE PROBLEMATICHE INERENTI IL DIRITTO DEL LAVORO","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 15.600","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. STIEVANIN ALESSANDRO ","cv_stievanin_alessandro.pdf"
"2","prot. Eco 404 del 13/01/2022","ATTIVITA' DI CONSULENZA ED ASSISTENZA STRAGIUDIZIALE INTEMA DI APPALTI PUBBLICI","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 12.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf"
"3","prot. Eco 461 del 14/01/2022","VALUTAZIONE IMPATTO PROTEZIONE DATI SULLA GESTIONE INTEGRATA DEI SERVIZI URBANI","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 8.400","AFFIDAMENTO DIRETTO","1","Pubblicato","Rag. Paolo Monini ARCHIMEDIA SRL","ARCHIMEDIA CV Vitae Paolo Monini.doc"
"4","Prot. Eco 652 del 19/01/2022","PERIZIA DI VARIANTE ED ASSESTAMENTO FINALE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. PIGATO CLAUDIO ","Curriculum_completo_2022 Pigato.pdf"
"5","prot. Eco 658 del 19/01/2022","ATTIVITA' DI PREDISPOSIZIONE E PRESENTAZIONE PIANO DI FORMAZIONE TIMP002003 - FONSERVIZI","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 4.500","AFFIDAMENTO DIRETTO","1","Pubblicato","   SINERGIA SAS",""
"6","prot. Eco 899 del 26/01/2022","FORMAZIONE PERSONALE OFFICINA SU ALLESTIMENTI FLOTTA AZIENDALE","ASSENZA DI PROFESSIONALITA' INTERNE","4 GIORNI","€ 3.120","AFFIDAMENTO DIRETTO","1","Pubblicato","   EDS-ECODINAMICA SERVICE SRL",""
"7","prot. Eco 914 del 26/01/2022","COSTITUZIONE GIUDIZIO TAR VENETO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf"
"8","prot. Eco 1040 del 31/01/2022","INCARICO ODV 231/2001","ASSENZA DI PROFESSIONALITA' INTERNE","5 MESI","€ 2.292","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. GANDINI ALBERTO ","CV_Europeo_per pubblicazione.pdf"
"9","prot. Eco 1207 del 03/02/2022","RELAZIONE IMPIANTO SPERIMENTAZIONE DI FITODEPURAZIONE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 980","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"10","Prot. Eco 1210 del 03/02/2022","RELAZIONI SEMESTRALI ATTIVITA' DI APPLICAZIONE PMC DISCARICA TGL. 1","ASSENZA DI PROFESSIONALITA' INTERNE","12 MESI","€ 4.977","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"11","prot. Eco 1211 del 03/02/2022","RELAZIONI SEMESTRALI ATTIVITA' DI APPLICAZIONE PMC DISCARICA TGL. 0","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 4.850","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"12","prot. Eco 1217 del 03/02/2022","RELAZIONI SEMESTRALI ATTIVITA' DI APPLICAZIONE PMC IMPIANTO TMB DI SARZANO","ASSENZA DI PROFESSIONALITA' INTERNE","1 anno","€ 4.093","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"13","prot. Eco 1233 del 03/02/2022","CORSO SICUREZZA GENERALE + SPECIFICA LAVORATORI CHE NON ACCEDONO AI REPARTI PRODUTTIVI (E-LEARNING)","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 168","AFFIDAMENTO DIRETTO","1","Pubblicato","   VEGA FORMAZIONE",""
"14","prot. Eco 1583 del 11/02/2022","CONSULENZA LEGALE PER ANNULLAMENTO AGGIUDICAZIONE GARA","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 3.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf"
"15","prot. Eco 1585 del 11/02/2022","ATTIVITA' DI CONSULENZA CONTABILE, TRIBUTARIA E FISCALE - CONSULENZA SOCIETARIA","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 10.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. Loato Paolo ","Curriculum maggio 2023_Ecoambiente.pdf"
"16","prot. Eco 1877 del 18/02/2022","CORSO DI FORMAZIONE ADDETTI ALL'UTILIZZO DELLE PIATTAFORME AEREE","ASSENZA DI PROFESSIONALITA' INTERNE","10 ORE","€ 540","AFFIDAMENTO DIRETTO","1","Pubblicato","   SAFETIA SRL",""
"17","prot. Eco 1878 del 18/02/2022","CORSO ANTINCENDIO RISCHIO MEDIO","ASSENZA DI PROFESSIONALITA' INTERNE","5 ORE","€ 1.270","AFFIDAMENTO DIRETTO","1","Pubblicato","   SAFETIA SRL",""
"18","prot. Eco 2312 del 01/03/2022","CORSO ANTINCENDIO RISCHIO MEDIO","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 340","AFFIDAMENTO DIRETTO","1","Pubblicato","   POLISTUDIO SPA",""
"19","prot. Eco 2331 del 02/03/2022","REDAZIONE PERIZIA GIURATA TECNICO ECONOMICA DISCARICA TAGLIETTO 1","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.200","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf"
"20","prot. Eco 2568 del 07/03/2022","COORDINAMENTO PER LA SICUREZZA E RSPONSABILE LAVORI - OPERE 4 STRALCIO VASCA 4 TGL. 1","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 13.796","AFFIDAMENTO DIRETTO","1","Pubblicato","   STUDIO TECNICO MASSAROTTO ING. SANDRO - GEOM PAOLO","MASSAROTTO studio tecnico.pdf"
"21","prot. eco 2594 del 08/03/2022","FORMAZIONE NELL'USO E MANUTENZIONE SOLLEVATORE SOLMEC","ASSENZA DI PROFESSIONALITA' INTERNE","6 ORE","€ 390","AFFIDAMENTO DIRETTO","1","Pubblicato","   SOLMEC SPA",""
"22","prot. Eco 2604 del 08/03/2022","FORMAZIONE SPECIFICA GDPR REGOLAMENTO UE 679/2016 PERSONALE SERVIZIO RETE CLIENTI","ASSENZA DI PROFESSIONALITA' INTERNE","4 ore","€ 300","AFFIDAMENTO DIRETTO","1","Pubblicato","Rag. Paolo Monini ARCHIMEDIA SRL","ARCHIMEDIA CV Vitae Paolo Monini.doc"
"23","prot. eco 2646 del 08/03/2022","RELAZIONE ANNUALE DEL GESTORE DISCARICA TGL.1 E TGL. 0","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 800","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"24","Prot. Eco 2676 del 09/03/2022","FORMAZIONE ED AGGIORNAMENTO  ADDETTI ALLA CONDUZIONE CARRELLI INDUSTRIALI SEMOVENTI A FORCHE ED AGGIORNAMENTO","ASSENZA DI PROFESSIONALITA' INTERNE","12 FORMAZ. E 4 ORE AGGIORNAMENTO","€ 690","AFFIDAMENTO DIRETTO","4","Pubblicato","   SAFETIA SRL",""
"25","prot. Eco 2980 del 15/03/2022","CORSO DI FORMAZIONE E DI AGGIORNAMENTO ANTINCENDIO RISCHIO MEDIO","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE FORMAZIONE + 3 ORE AGGIORNAMENTO","€ 1.270","AFFIDAMENTO DIRETTO","7","Pubblicato","   SAFETIA SRL",""
"26","prot. Eco 2985 del 15/03/2022","FORMAZIONE ADDETTI ALL'OFFICINA - PROGETTO FONSERVIZI","ASSENZA DI PROFESSIONALITA' INTERNE","32 ORE","€ 2.700","AFFIDAMENTO DIRETTO","1","Pubblicato","   OMB TECHNOLOGY SRL",""
"27","prot. Eco 3075 del 17/03/2022","FORMAZIONE ADDETTI ANTINCENDIO RISCHIO MEDIO","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 350","AFFIDAMENTO DIRETTO","1","Pubblicato","   ECO STUDIO SRL",""
"28","prot. Eco 3279 del 22/03/2022","CONSULENZA ED ASSISTENZA AMM.VA RINNOVO ISCRIZIONE ALBO GESTORI AMBIENTALI CAT. 1 - 2BIS -4 E 8","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 3.800","AFFIDAMENTO DIRETTO","1","Pubblicato"," BALDO UGO STUDIO B.S.A. SRL","cv_baldo_ugo.pdf"
"29","prot. Eco 3266 del 22/03/2022","VALIDAZIONE CRITERIO DI CALCOLO LIMITE DI FATTURATO  DLGS 175/2016","ASSENZA DI PROFESSIONALITA' INTERNE","15 GG.","€ 3.400","AFFIDAMENTO DIRETTO","1","Pubblicato","   PARAGON BUSINESS ADVISORS",""
"30","prot. Eco 3266 del 22/03/2022","CONSULENZA art. 16  Dlgs. 175/2016","ASSENZA DI PROFESSIONALITA' INTERNE","1 mese","€ 3.400","AFFIDAMENTO DIRETTO","1","Pubblicato"," PADOVAN FRANCHINI STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini(1).pdf"
"31","prot. Eco 3625 del 29/03/2022","FORMAZIONE LAVORATORI GENERALE E RISCHIO SPECIFICO ALTO PER NEOASSUNTI A TEMPO INDETERMINATO","ASSENZA DI PROFESSIONALITA' INTERNE","16 ORE","€ 1.300","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"32","prot. Eco 4057 del 07/04/2022","FORMAZIONE ADDETTI AL PRIMO SOCCORSO ED AGGIORNAMENTO ADDETTI AL PRIMO SOCCORSO","ASSENZA DI PROFESSIONALITA' INTERNE","16 E 8 ORE","€ 1.650","AFFIDAMENTO DIRETTO","1","Pubblicato","   POLISTUDIO SPA",""
"33","prot. Eco 4065 del 07/04/2022","PROGETTAZIONE E VERIFICA STATICA MANUFATTO IN CARPENTERIA METALLICA PRESSO IMP. TMB","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.200","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. PIGATO CLAUDIO ","Curriculum_completo_2022 Pigato.pdf"
"34","prot. Eco 4517 del 15/04/2022","FORMAZIONE ANTINCENDIO RISCHIO MEDIO","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 880","AFFIDAMENTO DIRETTO","1","Pubblicato","   SAFETIA SRL",""
"35","prot. Eco 4624 del 20/04/2022","FORMAZIONE AGGIORNAMENTO QUINQUENNALE ADDETTI ALL'UTILIZZO CARRELLI INDUSTRIALI SEMOVENTI","ASSENZA DI PROFESSIONALITA' INTERNE","ORE 4","€ 300","AFFIDAMENTO DIRETTO","1","Pubblicato","   SAFETIA SRL",""
"36","prot. Eco 4767 del 22/04/2022","FORMAZIONE GENERALE RISCHIO ALTO LAVORATORI NEO ASSUNTI A TEMPO INDETERMINATO","ASSENZA DI PROFESSIONALITA' INTERNE","16 ORE","€ 1.300","AFFIDAMENTO DIRETTO","1","Pubblicato","   ECO STUDIO SRL",""
"37","prot. Eco 4917 del 28/04/2022","COORDINATORE PER LA SICUREZZA D.Lgs. 81/08 - MANUTENZIONE COPERTURA IMPIANTO TMB SARZANO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 500","AFFIDAMENTO DIRETTO","1","Pubblicato"," PADOVAN FRANCHINI STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini(1).pdf"
"38","prot. Eco 5214 del 04/05/2022","FORMAZIONE AL PRIMO SOCCORSO AZIENDALE","ASSENZA DI PROFESSIONALITA' INTERNE","16 ORE","€ 580","AFFIDAMENTO DIRETTO","1","Pubblicato","   SAFETIA SRL",""
"39","prot. Eco 5216 del 04/05/2022","CONSULENZA DI PARTE PROCEDIMENTO PENALE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.100","AFFIDAMENTO DIRETTO","1","Pubblicato","P. I. FEOLA CLAUDIO ",""
"40","prot. Eco 5217 del 04/05/2022","CORSO AGGIORNAMENTO MACCHINE MOVIMENTO TERRA PER OPERATORI DISCARICA E IMPIANTO TMB","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 2.237","AFFIDAMENTO DIRETTO","1","Pubblicato","   SERENISSIMA SRL",""
"41","prot. Eco 5487 del 11/05/2022","STESURA DOCUMENTI GARA LAVORI DISCARICA TAGLIETTO","SUPPORTO AL PERSONALE INTERNO PER L'ESPLETAMENTO DI ATTIVITA' TELEMATICHE ED OPERATIVE","ND","€ 2.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf"
"42","prot. Eco 5804 del 18/05/2022","FORMAZIONE PER ADDETTI ALL'UTILIZZO DI CARRELLI INDUSTRIALI SEMOVENTI  A FORCHE","ASSENZA DI PROFESSIONALITA' INTERNE","12 ORE","€ 480","AFFIDAMENTO DIRETTO","1","Pubblicato","   SAFETIA SRL",""
"43","prot. Eco 5835 del 18/05/2022","CORSO DI FORMAZIONE ADDETTI AL PRIMO SOCCORSO","ASSENZA DI PROFESSIONALITA' INTERNE","6 ORE","€ 540","AFFIDAMENTO DIRETTO","1","Pubblicato","   SAFETIA SRL",""
"44","prot. Eco 5836 del 18/05/2022","FORMAZIONE ADDETTI ALL'UTILIZZO CARRELLI INDUSTRIALI SEMOVENTI","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 150","AFFIDAMENTO DIRETTO","1","Pubblicato","   SAFETIA SRL",""
"45","prot. Eco 6259 del 26/05/2022","FORMAZIONE GENERALE RISCHIO SPECIFICO ALTO LAVORATORI NEOASSUNTI A TEMPO DETERMINATO","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 1.300","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"46","prot. Eco 6274 del 26/05/2022","FORMAZIONE LAVORATORI GENERALE E RISCHIO SPECIFICO BASSO NEOASSUNTI A TEMPO INDETERMINATO - E - LEARNING","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 80","AFFIDAMENTO DIRETTO","1","Pubblicato","   ECO STUDIO SRL",""
"47","prot. Eco 6404 del 30/05/2022","COSTITUZIONE NEI GIUDIZI INNANZI AL CONSIGLIO DI STATO - SENTENZE 703 704 TAR VENETO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 16.400","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf"
"49","prot. Eco 6713 del 08/06/2022","RILIEVI PLANO ALTIMETRICI PERIODICI ANNI 2022 DISCARICA TGL. 1 E TGL 0","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 3.250","AFFIDAMENTO DIRETTO","1","Pubblicato","   STUDIO TECNICO MASSAROTTO ING. SANDRO - GEOM PAOLO","MASSAROTTO studio tecnico.pdf"
"50","prot. Eco 6754 del 08/06/2022","DIREZIONE LAVORI - REALIZZAZIONE VIABILITA' DI COLLEGAMENTO S.R.443 CON SERAFINO ZENNARO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 11.440","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. CASNA ANDREA ","CASNA ing. ANDREA cv.pdf"
"51","prot. Eco 6882 del 08/06/2022","STIPULA CONTRATTO COMPRAVENDITA IMMOBILE CONSVIPO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 3.095","AFFIDAMENTO DIRETTO","1","Pubblicato","Notaio CASTELLANI PIETRO ",""
"52","prot. Eco 7071 del 16/06/2022","FORMAZIONE LAVORATORI NEOASSUNTI A TEMPO INDETERMINATO E DETERMINATO - GENERALE E RISCHIO SPECIFICO ALTO","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 1.300","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"53","prot. Eco 7117 del 17/06/2022","SUPPORTO ATTIVITA' DI SELEZIONE ISTITUTI DI CREDITO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 12.600","AFFIDAMENTO DIRETTO","1","Pubblicato","Studio   S&V ADVISORS SRL",""
"54","prot. Eco 7328 del 23/06/2022","FORMAZIONE LAVORATORI NEOASSUNTI A TEMPO DETERMINATO E INDETERMINATO RISCHIO GENERALE E SPECIFICO ALTO","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 1.300","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"55","prot. Eco 7986 del 11/07/2022","incarico ODV 231/20021","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 2.750","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. GANDINI ALBERTO ","CV_Europeo_per pubblicazione.pdf"
"56","prot. Eco 8224 del 15/07/2022","PRATICHE PREVENZIONE INCENDI","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.600","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"57","prot. Eco 8455 del 22/07/2022","VERIFICA ANNUALE SISTEMI ANTICADUTA IMPIANTO SARZANO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 900","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"58","prot. Eco 8877 del 04/08/2022","COSTITUZIONE IN GIUDIZIO TAR VENETO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 5.340","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf"
"59","prot. Eco 9056 del 09/08/2022","RICHIESTA PARERE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 8.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. CAIA GIUSEPPE ","Curriculum esteso Caia(1).pdf"
"60","prot. Eco 9797 del 12/08/2022","REDAZIONE PERIZIA","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 250","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. CASNA ANDREA ","CASNA ing. ANDREA cv.pdf"
"61","prot. Eco 9581 del 26/08/2022","incarico di Presidente di Commissione - per procedura di gara","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 600","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. PIGATO CLAUDIO ","Curriculum_completo_2022 Pigato.pdf"
"62","prot. Eco 9894 del 02/09/2022","FORMAZIONE LAVORATORI ADDETTI UTILIZZO MACCHINE SPECIFICHE PER I RIFIUTI -","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato","   SINERGIA SAS",""
"63","prot. Eco 9939 del 05/09/2022","FORMAZIONE LAVORATORI ADDETTI ALLA CONDUZIONE ATTREZZATURE E MACCHINE MOVIMENTO TERRA","ASSENZA DI PROFESSIONALITA' INTERNE","6 GIORNI","€ 4.840","AFFIDAMENTO DIRETTO","1","Pubblicato","   SERENISSIMA SRL",""
"64","prot. Eco 10081 del 07/09/2022","INCARICO PER INDAGINE SU CARROPONTE POLMAC","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 600","AFFIDAMENTO DIRETTO","1","Pubblicato","   ETC STUDIO","CV(1).pdf"
"65","prot. Eco 10273 del 13/09/2022","REDAZIONE FRAZIONAMENTO CATASTALE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 800","AFFIDAMENTO DIRETTO","1","Pubblicato"," PADOVAN FRANCHINI STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini(1).pdf"
"66","prot. Eco 10525 del 20/09/2022","PRATICA SUAP PER IMPIANTO ASPIRAZIONE GAS DI SCARICO OFFICINA RO21","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 400","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"67","prot. Eco 10518 del 20/09/2022","INCARICO PER REDAZIONE I.O. RACCOLTA INGOMBRANTI","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 450","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"68","prot. Eco 10673 del 22/09/2022","FORMAZIONE LAVORATORI RISCHIO SPEC. BASSO  NEOASSUNTI A TEMPO INDETERMINATO","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 120","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"69","prot. Eco 11161 del 05/10/2022","FORMAZIONE ED ADDESTRAMENTO ADDETTI ALL'USO DEI CARRIPONTE","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 602","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"70","prot. Eco 11167 del 05/10/2022","INTEGRAZIONE PRATICA SUAP EMISSIONE FUMI DA SALDATURA IMPIANTO ASPIRAZIONE GAS DI SCARICO OFFICINA RO21","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 400","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"71","prot. Eco 11405 del 11/10/2022","REDAZIONE FRAZIONAMENTI CATASTALI","ASSENZA DI PROFESSIONALITA' INTERNE","2 MESI","€ 3.474","AFFIDAMENTO DIRETTO","1","Pubblicato","Geom. GIORDANI STEFANO ",""
"72","prot. Eco 11483 del 13/10/2022","INCARICO DIREZIONE LAVORI - COMPLETAMENTO INTERVENTO DI BONIFICA E MESSA IN SICUREZZA EX DISCARICA TGL. 1 VASCA 4","ASSENZA DI PROFESSIONALITA' INTERNE","11 MESI","€ 19.400","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. PIGATO CLAUDIO ","Curriculum_completo_2022 Pigato.pdf"
"73","prot. Eco 11504 del 13/10/2022","INCARICO COORDINATORE PER LA SICUREZZA IN CORSO DI ESECUZIONE E RESPONSABILE DEI LAVORI - COMPLETAMENTO VIABILITA' VIA SERAFINO ZENNARO / S.R. 443","ASSENZA DI PROFESSIONALITA' INTERNE","9 MESI","€ 7.332","AFFIDAMENTO DIRETTO","1","Pubblicato","   STUDIO TECNICO MASSAROTTO ING. SANDRO - GEOM PAOLO","MASSAROTTO studio tecnico.pdf"
"74","prot. Eco 11751 del 20/10/2022","CONSULENZA E SUPPORTO PREDISPOSIZIONE  PEF 2022-2025","ASSENZA DI PROFESSIONALITA' INTERNE","1 MESE","€ 4.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. DE DONATO SAVERIO ","CV Saverio De Donato.pdf"
"75","prot. Eco 9960 del 06/09/2022","ATTIVITA' DI PRESIDENTE DI COMMISSIONE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 600","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. MOSCARDI ALBERTO ","MOSCARDI Curriculum Europeo 2023.pdf"
"76","prot. Eco 9554 del 25/08/2022","INTEGRAZIONE FORMAZIONE RISCHIO ALTO NEO-ASSUNTI IMPIANTO DI SARZANO","ASSENZA DI PROFESSIONALITA' INTERNE","2 ORE","€ 250","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"77","prot. Eco 11705 del 19/10/2022","ATTIVITA' DI PRESIDENTE  COMMISSIONE SELEZIONE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 945","AFFIDAMENTO DIRETTO","1","Pubblicato"," ANTONELLO MORENO ",""
"78","prot. Eco 12001 del 27/10/2022","REDAZIONE COLLAUDO TECNICO AMMINISTRATIVO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 4.992","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. MOSCARDI ALBERTO ","MOSCARDI Curriculum Europeo 2023.pdf"
"79","prot. Eco 12009 del 27/10/2022","REDAZIONE COLLAUDO TECNICO FUNZIONALE E TECNICO AMMINISTRATIVO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 13.500","AFFIDAMENTO DIRETTO","1","Pubblicato","   ZOPPELLARI & GOLLINI & ASSOCIATI SRL",""
"80","prot. Eco 12183 del 02/11/2022","ATTIVITA' DI COMPONENTE DI COMMISSIONE - ADDETTO CONTROLLO GESTIONE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 600","AFFIDAMENTO DIRETTO","1","Pubblicato"," BARBACANE ROBERTA ",""
"81","prot. Eco 12959 del 17/11/2022","PROCEDIMENTO PIGNORAMENTO PRESSO TERZI TRIBUNALE DI PADOVA","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 3.473","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. TESCAROLI STEFANIA ",""
"82","prot. Eco 1302 DEL 18/11/2022","FORMAZIONE PER AGGIORNAMENTO GDPR REGOLAMENTO UE 679/2016 PERSONALE ADDETTO AL SERVIZIO RETI CLIENTI","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 300","AFFIDAMENTO DIRETTO","1","Pubblicato","Rag. Paolo Monini ARCHIMEDIA SRL","ARCHIMEDIA CV Vitae Paolo Monini.doc"
"83","prot. Eco 13077 del 21/11/2022","FORMAZIONE STAGISTA","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 250","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"84","prot. Eco 13078 del 21/11/2022","VERIFICA E MANTENIMENTO RISCHIO BIOLOGICO COVID-19","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 350","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"85","prot. Eco 13183 del 23/11/2022","FORMAZIONE GENERALE E RISCHIO SPECIFICO ALTO LAVORATORI NEOASSUNTI A TEMPO INDETERMINATO","ASSENZA DI PROFESSIONALITA' INTERNE","32 ORE","€ 2.600","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
