﻿"#","atto","oggetto","ragione","durata","compenso","procedura","num_partecipanti","stato","affidatario","curriculum"
"1","prot. Eco 39 del 02/01/2023","ASSISTENZA LEGALE E STRAGIUDIZIALE DIRITTO DEL LAVORO","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 15.600","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. STIEVANIN ALESSANDRO ","cv_stievanin_alessandro.pdf"
"2","prot. Eco 34 del 02/01/2023","FORMAZIONE LAVORATORI GENERALE E RISCHIO SPECIFICO ALTO NEOASSUNTI A TEMPO INDETERMINATO","ASSENZA DI PROFESSIONALITA' INTERNE","4 GIORNI PER DUE CORSI","€ 2.600","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"3","prot. Eco 47 del 02/01/2023","RINNOVO CERTIFICATO PREVENZIONE INCENDI IMPIANTO TMB DI SARZANO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.950","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"4","prot. Eco 63 del 02/01/2023","PREDISPOSIONE PIANI DI EMERGENZA PRESIDI ANTINCENDIO NUOVE SEDI OPERATIVE TARI","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.890","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"5","prot. Eco 158 del 04/01/2023","MANTENIMENTO CONFORMITA' MODELLO ORGANIZZATIVO PRIVACY AZIENDALE GDPR 2016/679","ASSENZA DI PROFESSIONALITA' INTERNE","2 ANNI","€ 10.800","AFFIDAMENTO DIRETTO","1","Pubblicato","Rag. Paolo Monini ARCHIMEDIA SRL","ARCHIMEDIA CV Vitae Paolo Monini.doc"
"6","prot. Eco 160 del 04/01/2023","CONSULENZE STRUTTURALI IMPIANTO TMB DI SARZANO","ASSENZA DI PROFESSIONALITA' INTERNE","2,5 ANNI","€ 4.860","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. PIGATO CLAUDIO ","Curriculum_completo_2022 Pigato.pdf"
"7","prot. Eco 161 del 11/01/2023","CONSULENZA ED ASSISTENZA  CONTESTAZIONE VIOLAZIONE AMMINISTRATIVA","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.000","AFFIDAMENTO DIRETTO","1","Pubblicato","STUDIO ASSOCIATO   STUDIO LEGALE MDA AVVOCATI",""
"8","prot. Eco 440 del 13/01/2023","VALUTAZIONE ENTI MOBILI ED IMMOBILI AI FINI ASSICURATIVI","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 6.000","AFFIDAMENTO DIRETTO","1","Pubblicato","   MARSH ADVISORY SRL",""
"9","prot. Eco 877 del 23/01/2023","CONSULENZA CONTABILE - TRIBUTARIA E FISCALE ANNO 2023","SUPPORTO CONTABILE FISCALE TRIBUTARIO","1 ANNO","€ 10.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. Loato Paolo ","Curriculum maggio 2023_Ecoambiente.pdf"
"10","prot. Eco 983 del 25/01/2023","INTEGRAZIONE FORMAZIONE PERSONALE DIPENDENTE RISCHIO SPECIFICO ALTO","ASSENZA DI PROFESSIONALITA' INTERNE","2 ORE","€ 250","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"11","prot. Eco 1120 del 27/01/2023","CONSULENZA IN MATERIA DI SICUREZZA DEI TRASPORTI","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 3.600","AFFIDAMENTO DIRETTO","1","Pubblicato","   NOVATECH SRL",""
"12","prot. Eco 1187 del 30/01/2023","COSTITUZIONE NEL GIUDIZIO INNANZI AL CONSIGLIO DI STATO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 4.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. COLOMBARI STEFANO ",""
"13","prot. Eco 1313 del 31/01/2023","ATTIVITA' DI CONSULENZA ED ASSISTENZA STRAGIUDIZIALE  E SUPPORTO LEGALE IN TEMA DI APPALTI PUBBLICI","SUPPORTO UFFICIO GARE ED APPROVVIGIONAMENTI","1 ANNO","€ 12.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf"
"14","prot. Eco 1366 del 01/02/2023","INCARICO PER REVISIONE PROGETTO ESECUTIVO CAPPING FINALE  EX DISCARICA ""TAGLIETTO 0""","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. AVANZI ENRICO ULISSE ","CV DISCARICHE AVANZI 2018.pdf"
"15","prot. Eco 1545 del 03/02/2023","REALIZZAZIONE BILANCIO SOSTENIBILITA' 2021-2022","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 3.800","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. FERRARATO MARCO ",""
"16","prot. Eco 1869 del 09/02/2023","RILIEVO TECNICO DISCARICA DI ""TAGLIETTO 1 "" IN VILLADOSE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.198","AFFIDAMENTO DIRETTO","1","Pubblicato","   ADRIARILIEVI",""
"17","prot. Eco 1892 del 10/02/2023","REVISIONE PROGETTO ESECUTIVO NUOVO CENTRO R.D. DI CASTELNOVO BARIANO","PRESTAZIONE SPECIALISTICA A SUPPORTO UFFICIO TECNICO","ND","€ 490","AFFIDAMENTO DIRETTO","1","Pubblicato","P. I. RICCARDI SIMONE ","cv_riccardi_simone.pdf"
"18","prot. Eco 2011 del 13/02/2023","ATTUAZIONE PMC IMPIANTO TMB DI SARZANO GENNAIO -GIUGNO 2023","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.150","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"19","prot. Eco 2012 del 13/02/2023","ATTUAZIONE PMC DISCARICA ""TAGLIETTO 0"" GENNAIO - GIUGNO 2023","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.530","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"20","prot. Eco 2013 del 13/02/2023","ATTUAZIONE PMC DISCARICA DI TAGLIETTO 1 GENNAIO - GIUGNO 2023","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.799","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"21","prot. Eco 2014 del 13/02/2023","REVISIONE ED AGGIORNAMENTO PMC IMPIANTO TMB","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.600","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"22","prot. Eco 2016 del 13/02/2023","RILEVAZIONI E MONITORAGGIO METANO SUPERFICIALE DISCARICA ""TAGLIETTO 0""","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 990","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"23","prot. Eco 2556 del 23/02/2023","INDAGINI GEOFISICHE TOMOGRAFIA ELETTRICA FONDO VASCA DISCARICA TAGLIETTO 0 ANNO 2023","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 4.000","AFFIDAMENTO DIRETTO","1","Pubblicato","   GEODELTA G.A.S s.r.l.s.",""
"24","prot. Eco 3131 del 06/03/2023","FORMAZIONE PER L'ABILITAZIONE ALLA CONDUZIONE DI TRATTORI AGRICOLI FORESTALI A RUOTE","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 720","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"25","prot. Eco 3198 del 07/03/2023","DOMICILIAZIONE AVANTI AL CONSIGLIO DI STATO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.400","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. ANELLI LORENZO ",""
"26","prot. Eco 3336 del 09/03/2023","FORMAZIONE LAVORATORI NEOASSUNTI A TEMPO INDETERMINATO RISCHIO SPECIFICO ALTO","ASSENZA DI PROFESSIONALITA' INTERNE","16 ORE","€ 1.300","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"27","prot. Eco 3375 del 10/03/2023","RELAZIONE ANNUALE DEL GESTORE DISCARICHE TAGLIETTO 1 E TAGLIETTO 0
ANNO 2022","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 930","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"28","prot. Eco 3387 del 10/03/2023","REDAZIONE RELAZIONE ONERI POST GESTIONE DISCARICA TAGLIETTO 1","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.800","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf"
"29","prot. Eco 3388 del 10/03/2023","PERIZIA TECNICO ECONOMICA DISCARICA TAGLIETTO 1","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.100","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf"
"30","prot. Eco 3394 del 10/03/2023","VERIFICA DINAMOMETRICA MOVIMENTAZIONE GRANDI BIANCHI","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 330","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"31","prot. Eco 3395 del 10/03/2023","FORMAZIONE LAVORATORI NEOASSUNTI - RISCHIO SPECIFICO BASSO","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 120","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"32","prot. Eco 3744 del 15/03/2023","STIPULA ATTI COMPRAVENDITA IMMOBILIARE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 5.447","AFFIDAMENTO DIRETTO","1","Pubblicato","Notaio CASTELLANI PIETRO ",""
"33","prot. Eco 3774 del 16/03/2023","RINNOVO AUTORIZZAZIONE AIA DISCARICA TAGLIETTO 1","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 3.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. AVANZI ENRICO ULISSE ","CV DISCARICHE AVANZI 2018.pdf"
"34","prot. Eco 3905 del 20/03/2023","REVISIONE AUTORIZZAZIONE INTEGRATA AMBIENTALE PER RINNOVO AIA DISCARICA TAGLIETTO 1","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.500","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"35","prot. Eco 4187 del 23/03/2023","RILIEVO PLANO ALTIMETRICO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 492","AFFIDAMENTO DIRETTO","1","Pubblicato","Geom. GOTTO MARCO ","marcocv 2.pdf"
"36","prot. Eco 4513 del 29/03/2023","REDAZIONE PROGETTO DEFINITIVO E PRATICHE URBANISTICHE CONNESSE NUOVO SPORTELLO TARIP  ADRIA","PRESTAZIONE SPECIALISTICA A SUPPORTO UFFICIO TECNICO","ND","€ 4.900","AFFIDAMENTO DIRETTO","1","Pubblicato"," PADOVAN FRANCHINI STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini(1).pdf"
"37","prot. Eco 4512 del 29/03/2023","PRATICHE CATASTALI  PER ECOCENTRO DI ADRIA","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 3.800","AFFIDAMENTO DIRETTO","1","Pubblicato"," PADOVAN FRANCHINI STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini(1).pdf"
"38","prot. Eco 4878 del 05/04/2023","INDAGINE GEOLOGICA E REDAZIONE RELAZIONE GEOLOGICO-TECNICA E SISMICA (REALIZZAZIONE NUOVA VIABILITA' ""TAGLIETTO 1""","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.450","AFFIDAMENTO DIRETTO","1","Pubblicato","   ARXEM SRL","BROCHURE 2023_compressed.pdf"
"39","prot. Eco 5081 del 11/04/2023","SERVIZI DI ELABORAZIONE PAGHE E ADEMPIMENTI PREVIDENZIALI FISCALI E CONTABILI","ASSENZA DI PROFESSIONALITA' INTERNE","2 ANNI","€ 98.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Studio   Milan s.n.c.",""
"41","prot. Eco 5475 del 19/04/2023","INCARICO DI D.L. COMPLETAMENTO VIABILITA' DI COLLEGAMENTO S.R. N. 443 CON VIA SERAFINO ZENNARO COMUNE DI VILLADOSE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Arch. BRESSANIN MARCO ",""
"42","prot. Eco 5574 del 21/04/2023","PERIZIE DI STIMA TERRENI DA ACQUISIRE","PRESTAZIONE SPECIALISTICA A SUPPORTO UFFICIO TECNICO","ND","€ 800","AFFIDAMENTO DIRETTO","1","Pubblicato","Geom. BALDACHINI LORIS ",""
"43","prot. Eco 6930 del 25/05/2023","ASSISTENZA, COLLABORAZIONE E SUPPORTO PROGETTO DEFINITIVO PREDISPOSIZIONE PRATICA EDILIZIA OPERE VARIE PRESSO BASE OPERATIVA  DI PORTO VIRO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.900","AFFIDAMENTO DIRETTO","1","Pubblicato"," PADOVAN FRANCHINI STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini(1).pdf"
"44","Prot. Eco 7118 29/05/2023","RILIEVO PLANO-ALTIMETRICO DISCARICA TAGLIETO 1/0 E SERVIZIO DI ASSISTENZA TOPOGRAFICA","PRESTAZIONE SPECIALISTICA A SUPPORTO UFFICIO TECNICO","ND","€ 4.250","AFFIDAMENTO DIRETTO","1","Pubblicato","   STUDIO TECNICO MASSAROTTO ING. SANDRO - GEOM PAOLO","MASSAROTTO studio tecnico.pdf"
"45","prot. Eco 7182 del 31/05/2023","FORMAZIONE  GENERALE+RISCHIO SPECIFICO ALTO LAVORATORI  NEOASSUNTI A TEMPO DETERMINATO","ASSENZA DI PROFESSIONALITA' INTERNE","16 ORE","€ 1.300","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"46","prot. Eco 7184 del 31/05/2023","PICCHETTAMENTO/TRACCIAMENTO QUOTE COPERTURA RIFIUTI SUL CIELO DISCARICA TAGLIETTO 1","PRESTAZIONE SPECIALISTICA A SUPPORTO UFFICIO TECNICO","ND","€ 1.000","AFFIDAMENTO DIRETTO","1","Pubblicato","   STUDIO TECNICO MASSAROTTO ING. SANDRO - GEOM PAOLO","MASSAROTTO studio tecnico.pdf"
"47","Prot. Eco 7487 del 07/06/2023","FORMAZIONE E MONITORAGGIO SULLE AZIONI DI MIGLIORAMENTO ED ADEGUAMENTO PER L'IMPIANTO DI SARZANO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 4.250","AFFIDAMENTO DIRETTO","1","Pubblicato","   POLISTUDIO SPA",""
"48","prot. Eco 7488 del 07/06/2023","SUPPORTO ED ELABORAZIONE PROCEDURE CON AGGIORNAMENTO DOCUMENTI ADEGUAMENTO IMPIANTO DI SARZANO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 4.860","AFFIDAMENTO DIRETTO","1","Pubblicato","   POLISTUDIO SPA",""
"49","prot. Eco 8445 del 23/06/2023","FORMAZIONE LAVORATORI NEOASSUNTI A TEMPO DETERMINATO PER PERIODO ESTIVO","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 1.300","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"50","prot. Eco 8401 del 23/06/23","ATTIVITA' DI CONSULENZA SUI PROCESSI DI FATTURAZIONE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.000","AFFIDAMENTO DIRETTO","1","Pubblicato","   CONTARINA SPA",""
"51","prot. Eco 8603 del 27/06/2023","CONSULENZA E SUPPORTO PER LA PREDISPOSIZIONE AGGIORNAMENTO BIENNALE DEL PEF 2022-2025","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 7.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. DE DONATO SAVERIO ","CV Saverio De Donato.pdf"
"52","prot. Eco 8604 del 27/06/2023","STIPULA ATTO DI COMPRAVENDITA IMMOBILE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.632","AFFIDAMENTO DIRETTO","1","Pubblicato","Notaio CASTELLANI PIETRO ",""
"53","prot. 9091 del 06/07/23","PRESIDENTE ODV MODELLO 231/2001","ASSENZA DI PROFESSIONALITA' INTERNE","3 ANNI","€ 15.600","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. FERACO MARIA VALERIA ","cv Feraco da pubblicare.pdf"
"54","prot. Eco 9092 del 06/07/2023","INCARICO ORGANISMO DI VIGILANZA MODELLO 231/2001","ASSENZA DI PROFESSIONALITA' INTERNE","3 ANNI","€ 12.600","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. GANDINI ALBERTO ","CV_Europeo_per pubblicazione.pdf"
"55","prot. Eco 9093 del 06/07/23","COMPONENTE ODV MODELLO 231/2001","ASSENZA DI PROFESSIONALITA' INTERNE","3 ANNI","€ 12.600","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. TINELLI FULVIO ","cv Tinelli da pubblicare.pdf"
"56","prot. Eco 9560 del 17/07/2023","ATTUAZIONE PMC PRESSO IMPIANTO TMB DI SARZANO (RO)","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 2.354","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"57","prot. Eco 9906 del 25/07/2023","ATTIVITA' DI PRESIDENTE DI COMMISSIONE PROCEDURA DI GARA TGL. 0 CAPPING FINALE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 770","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. MOSCARDI ALBERTO ","MOSCARDI Curriculum Europeo 2023.pdf"
"58","prot. Eco 9996 del 26/07/23","INTEGRAZIONE INCARICO DI COORDINAMENTO SICUREZZA IN CORSO DI ESECUZIONE E RESPONSABILE LAVORI","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.359","AFFIDAMENTO DIRETTO","1","Pubblicato","Geom. MASSAROTTO PAOLO ",""
"59","prot. Eco 10060 del 27/07/2023","ATTIVITA' ODV 231 APRILE -GIUGNO 2023","ASSENZA DI PROFESSIONALITA' INTERNE","3 MESI","€ 1.375","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. GANDINI ALBERTO ","CV_Europeo_per pubblicazione.pdf"
"60","prot. Eco 10080 del 28/07/2023","SERVEGLIANZA SANITARIA E MEDICO COMPETENTE","ASSENZA DI PROFESSIONALITA' INTERNE","18 MESI","€ 75.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. HAMZEHIAN MOHSEN ","CV_HAMZEHIAN_MOHSEN.pdf"
"61","prot. Eco 10164 del 31/07/2023","INCARICO DI RESPONSABILE LAVORI SMALTIMENTO DEPOSITO PROVVISORIO DISCARICA TGL. 0","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 4.120","AFFIDAMENTO DIRETTO","1","Pubblicato","   STUDIO TECNICO MASSAROTTO ING. SANDRO - GEOM PAOLO","MASSAROTTO studio tecnico.pdf"
"62","prot. Eco 10191 del 31/07/2023","COSTITUZIONE IN GIUDIZIO TRIBUNALE DI ROVIGO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 8.810","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. GIORDANO STEFANO ","GIORDANI AVV cv da pubblicare.pdf"
"63","prot. Eco 10437 del 04/08/2023","CONSULENZA STRUTTURALE BASE TECNICO LOGISTICA DI ROVIGO VIALE DELLE INDUSTRIE, 21","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. PIGATO CLAUDIO ","Curriculum_completo_2022 Pigato.pdf"
"64","prot. Eco 10582 del 09/08/2023","INCARICO DI DIREZIONE LAVORI SMALTIMENTO DEFINITIVO DEPOSITO DISCARICA TGL. 0","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 30.151","AFFIDAMENTO DIRETTO","1","Pubblicato","   HYDRECO SRL","GHIRARDELLO ING MAURIZIO CV(1).pdf"
"65","prot. Eco 10602 del 10/08/2023","INCARICO DI COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 19.900","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. BALZAN GIOVANNI ","Curriculum Vitae ing  Giovanni BALZAN.pdf"
"66","prot. Eco 10962 del 23/08/23","COLLAUDO TECNICO FUNZIONALE L.R. 3/2000 E COLLAUDO TECNICO AMMINISTRATIVO D.LGS 50/2016 (DISCARICA TGL. 0 DEPOSITO PROVVISORIO E RIMODELLAZIONE MORFOLOGICA CON CAPPING FINALE)","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 14.800","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. PIGATO CLAUDIO ","Curriculum_completo_2022 Pigato.pdf"
"67","prot. Eco 11022 del 24/08/2023","INCARICO PER PROGETTAZIONE IMPIANTO TERMICO BASE OPEARTIVA DI PORTO VIRO","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 3.948","AFFIDAMENTO DIRETTO","1","Pubblicato","   STUDIO PRANDO SRL",""
"68","prot. Eco 11023 del 24/08/2023","INCARICO PER PROGETTAZIONE IMPIANTI ELETTRICI BASE OPERATIVA DI PORTO VIRO","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 2.900","AFFIDAMENTO DIRETTO","1","Pubblicato","P. I. RICCARDI SIMONE ","cv_riccardi_simone.pdf"
"69","prot. Eco 11155 del 28/08/23","INCARICO PER LA PRODUZIONE DI ELABORATI PROGETTUALI RELATIVI AL PROGETTO ""IMPIANTO DI DIGESTIONE ANAEROBICA DELLE FRAZIONI ORGANICHE RACCOLTA DIFFERENZIATA","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 50.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. VALENTINI FEDERICO ","CV Federico Valentini 2021_10_31.pdf"
"70","prot. Eco 11195 del 29/08/23","INCARICO PER LA PRODUZIONE DI ELABORATI PROGETTUALI RELATIVI AL PROGETTO PER L'IMPLEMENTAZIONE E POTENZIAMENTO DEL POLO INTEGRATO DI TRATTAMENTO RU DI SARZANO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 60.500","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. CONTI FABIO ","All.2_Curriculum solo ambiente.pdf"
"71","prot. Eco 11695 del 08/09/23","COSTITUZIONE NELLA CAUSA DI RIASSUNZIONE N. 4174/17 RG CORTE D'APPELLO DI VENEZIA","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 5.645","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. TESCAROLI STEFANIA ",""
"72","prot. Eco 11956 del 13/09/23","RICHIESTA PARERE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. VERSACI FRANCESCO ",""
"73","prot. Eco 12199 del 19/09/23","COORDINAMENTO SICUREZZA IN CORSO DI ESECUZIONE (MANUTENZIONE VAGLIO PRESELEZIONE)","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 525","AFFIDAMENTO DIRETTO","1","Pubblicato"," PADOVAN FRANCHINI STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini(1).pdf"
"74","prot. Eco 12268 del 20/09/23","PRESTAZIONI PROFESSIONALI PER NUOVO IMPIANTO ANTINCENDIO ALL'INTERNO IMPIANTO TMB DI SARZANO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 3.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf"
"75","prot. Eco 12336 del 21/09/23","CONSULENZA TECNICA ADEGUAMENTO DEPOSITO OLI BASE OPERATIVA DI ROVIGO 21","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.000","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"76","prot. Eco 12338 del 21/09/23","CONSULENZA TECNICA IMPIANTO IDRICO ANTINCENDIO ALTERNATIVO (TMB SARZANO)","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.000","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"77","prot. Eco 12339 del 21/09/23","PRESTAZIONE TECNICA PER REDAZIONE PIANI EMERGENZA UFFICI TARI ADRIA E VILLADOSE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 600","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"78","prot. Eco 12808 del 03/10/23","CONSULENZA AMBIENTALE ELABORATI ED AGGIORNAMENTI PER  PMC DISCARICA TGL. 1","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.360","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"79","prot. Eco 12822 del 03/10/23","OPPOSIZIONE AL DECRETO INGIUNTIVO 711/2023 TRIBUNALE DI ROVIGO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 6.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. STIEVANIN ALESSANDRO ","cv_stievanin_alessandro.pdf"
"80","Prot. Eco 13048 del 09/10/23","INTEGRAZIONE DOCUMENTAZIONE TECNICA PER RINNOVO AIA DISCARICA TGL. 1","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. AVANZI ENRICO ULISSE ","CV DISCARICHE AVANZI 2018.pdf"
"81","Prot. Eco 13122 del 10/10/23","FORMAZIONE LAVORATORI NEOASSUNTI RISCHIO GENERALE E SPECIFICO ALTO","ASSENZA DI PROFESSIONALITA' INTERNE","16 ORE","€ 1.300","AFFIDAMENTO DIRETTO","1","Pubblicato","   ECO STUDIO SRL",""
"82","Prot. Eco 13123 del 10/10/23","FORMAZIONE ADDETTI ALL'UTILIZZO DI CARRELLI INDUSTRIALI SEMOVENTI A FORCHE","ASSENZA DI PROFESSIONALITA' INTERNE","12 ORE","€ 720","AFFIDAMENTO DIRETTO","1","Pubblicato","   SAFETIA SRL",""
