﻿"#","atto","oggetto","ragione","durata","compenso","procedura","num_partecipanti","stato","affidatario","curriculum"
"106","prot. Eco 201 del 05/01/2024","DIREZIONE LAVORI, MISURE E CONTABILITA', REGOLARE ESECUZIONE CSE E RL PER LA REALIZZAZIONE DI N. 5 CENTRI DI RACCOLTA RIFIUTI","ASSENZA DI PROFESSIONALITA' INTERNE","26 MESI","€ 94.300","AFFIDAMENTO DIRETTO","1","Pubblicato"," PADOVAN FRANCHINI STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini(1).pdf"
"107","prot. Eco 202 del 05/01/2024","DIREZIONE LAVORI, MISURE E CONTABILITA', REGOLARE ESECUZIONE CSE E RL PER LA REALIZZAZIONE DI N. 5 CENTRI DI RACCOLTA RIFIUTI","PRESTAZIONE SPECIALISTICA A SUPPORTO UFFICIO TECNICO","26 MESI","€ 98.400","AFFIDAMENTO DIRETTO","1","Pubblicato","   STUDIO TECNICO MASSAROTTO ING. SANDRO - GEOM PAOLO","MASSAROTTO studio tecnico.pdf"
"108","prot. Eco 283 del 09/01/2024","CONSULENZA IN MATERIA DI SICUREZZA DEI TRASPORTI DI MERCI PERICOLOSE IN ADR PER L'OFFICINA DI ROVIGO E CENTRI DI RACCOLTA RIFIUTI","ASSENZA DI PROFESSIONALITA' INTERNE","2 ANNI","€ 7.200","AFFIDAMENTO DIRETTO","1","Pubblicato","   NOVATECH SRL",""
"109","prot. Eco 743 del 18/01/2024","INCARICO DI PROGETTAZIONE ESECUTIVA PER MESSA IN SICUREZZA, RECUPERO ED AMPLIAMENTO VOLUMETRICO EX DISCARICA TAGLIETTO 1","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 35.200","AFFIDAMENTO DIRETTO","1","Pubblicato","   STUDIO T.EN.",""
"110","prot. Eco 1845 del 12/02/2024","CONSULENZA LEGALE ED ASSISTENZA STRAGIUDIZIALE IN MATERIA DI APPALTI PUBBLICI","SUPPORTO UFFICIO GARE ED APPROVVIGIONAMENTI","1 ANNO","€ 10.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. DALL'ASTA ARIANNA ","cv Dall'Asta da pubblicare.pdf"
"111","prot. Eco 1932 del 13/02/2024","CONSULENZA CONTABILE, TRIBUTARIA E FISCALE","PRESTAZIONE SPECIALISTICA A SUPPORTO DELLA DIREZIONE E SERVIZI AMMINISTRATIVI","1 ANNO","€ 10.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott. Loato Paolo ","Curriculum maggio 2023_Ecoambiente.pdf"
"112","prot. Eco 1879 del 12/02/2024","REALIZZAZIONE RILIEVO CON UTILIZZO DI APR","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.562","AFFIDAMENTO DIRETTO","1","Pubblicato","Studio MANTOVANI CRISTIAN ",""
"113","Prot. Eco 1933 del 13/02/2024","ATTIVITA' LEGALE ED ASSISTENZA STRAGIUDIZIALE PROBLEMATICHE INERENTI IL DIRITTO DEL LAVORO","PRESTAZIONE SPECIALISTICA A SUPPORTO DELL'AMMINISTRAZIONE RISORSE UMANE","1 ANNO","€ 15.600","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. STIEVANIN ALESSANDRO ","cv_stievanin_alessandro.pdf"
"114","Prot. Eco 2473 del 26/02/2024","SERVIZI DI INGEGNERIA CAPACITA' VOLUMETRICA DISCARICA TGL. 1","PRESTAZIONE SPECIALISTICA A SUPPORTO UFFICIO TECNICO","9 MESI","€ 16.200","AFFIDAMENTO DIRETTO","1","Pubblicato","   STUDIO T.EN.",""
"115","prot. Eco 2607 del 28/02/2024","INCARICO PER ATTIVITA' DI DIREZIONE LAVORI - MANUTENZIONE STRAORDINARIA BASE OPERATIVA E STAZIONE TRAVASO DI PORTO VIRO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 11.500","AFFIDAMENTO DIRETTO","1","Pubblicato","   ST. INGEGNERIA NICOLA CAPPELLATO SRL","CV CAPPELLATO NICOLA.pdf"
