﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"1","prot. ECO 2017/177 del 13/01/2017","AGGIORNAMENTO AUTRORIZZAZIONE INTEGRATA AMBIENTALE IMPIANTO DI SEPARAZIONE"," BALDO UGO STUDIO B.S.A. SRL","cv_baldo_ugo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","nd","€ 3.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"2","prot. ECO 2017/267 del 18/01/2017","VALUTAZIONE RISCHIO ELETTRICO PER IMPIANTO TMB, STAZIONI DI TRAVASO E CENTRI OPERATIVI DI ROVIGO E PORTO VIRO"," SILVESTRINI ROBERTO POLISTUDIO SPA","cv_silvestrini_roberto.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","12 MESI","€ 4.110","AFFIDAMENTO DIRETTO","1","Pubblicato"
"3","prot. ECO 2017/268 del 18/01/2017","VALUTAZIONE RISCHIO ELETTRICO PER CENTRI OPERATIVI DI BADIA, ADRIA, ROVIGO ED UFFICI"," SILVESTRINI ROBERTO POLISTUDIO SPA","cv_silvestrini_roberto.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","12 MESI","€ 3.480","AFFIDAMENTO DIRETTO","1","Pubblicato"
"4","prot. ECO 2017/269 del 18/01/2017","VERIFICA RISPONDENZA COMPATTATORE BOMAG ALLA NORMATIVA VIGENTE IN MATERIA DI SICUREZZA"," GALLANA MAURO POLISTUDIO SPA","cv_gallana_mauro.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","12 MESI","€ 400","AFFIDAMENTO DIRETTO","1","Pubblicato"
"5","prot. ECO 2017/270 del 18/01/2017","FORMAZIONE SULL'UTILIZZO CARRELLO ELEVATORE"," SONCINI NICOLA POLISTUDIO SPA","cv_soncini_nicola.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","12 ORE","€ 1.240","AFFIDAMENTO DIRETTO","1","Pubblicato"
"6","prot. ECO 2017/271 del 18/01/2017","MARCATURA CE SECONDO NUOVA DIRETTIVA IMPIANTO TMB DI SARZANO"," STEFANI CRISTIAN POLISTUDIO SPA","cv_stefani_cristian.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","12 MESI","€ 16.400","AFFIDAMENTO DIRETTO","1","Pubblicato"
"7","prot. ECO 2017/362 del 23/01/2017","PROGETTO DI ESTENSIONE SCOPO/SITO DELLA CERTIFICAZIONE SECONDO LE NORME ISO 9001:2008, ISO 14001:2004 E OHSAS 18001:2007","   IMQ SPA","cv_IMQ.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1,5 GIORNI","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"8","prot. ECO 2017/395 del 24/01/2017","ATTIVITA' DI CONSULENZA LEGALE ED ASSISTENZA STRAGIUDIZIALE PROBLEMATICHE INERENTI IL DIRITTO DEL LAVORO","Avv. STIEVANIN ALESSANDRO ","cv_stievanin_alessandro.pdf","PRESTAZIONE SPECIALISTICA A SUPPORTO DELLA DIREZIONE E DELL'UFFICIO LEGALE","12 MESI","€ 15.600","AFFIDAMENTO DIRETTO","1","Pubblicato"
"9","prot. ECO 2017/399 del 24/01/2017","INCARICO PROFESSIONALE DI CONSULENZA PER REVISIONE TARIFFA DI CONFERIMENTO DEI RIFIUTI PER LA DISCARICA ""TAGLIETTO 1""","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","20 GIORNI","€ 5.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"10","prot. ECO 2017/477 del 26/01/2017","CORSI SICUREZZA ANTINCENDIO E PRIMO SOCCORSO","   VEGA FORMAZIONE","","ASSENZA DI PROFESSIONALITA' INTERNE","6 GIORNI","€ 1.012","AFFIDAMENTO DIRETTO","1","Pubblicato"
"11","prot. ECO 2017/507 del 27/01/2017","CONSULENZA PER REVISIONE ORGANIGRAMMA"," TOMELLERI GIANCARLO TOMELLERI TRADE & CONSULTING","CV_TOMELLERI_GIANCARLO.pdf","PRESTAZIONE SPECIALISTICA A SUPPORTO DEL CDA E DELL'AMMINISTRATORE DELEGATO","nd","€ 6.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"12","prot. ECO 2017/590 del 31/01/2017","PROGETTAZIONE DEI CORSI DI AGGIORNAMENTO PER LAVORATORI AI SENSI DELL'ACCORDO STATO REGIONI ED EROGAZIONE DEGLI STESSI","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","11 MESI","€ 17.090","AFFIDAMENTO DIRETTO","1","Pubblicato"
"13","prot. ECO 2017/656 del 01/02/2017","SERVIZIO DI SORVEGLIANZA SANITARIA ANNO 2017","Dott. HAMZEHIAN MOHSEN ","CV_HAMZEHIAN_MOHSEN.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 38.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"14","15/02/2017","CONVEGNO SU FATTURAZIONE ELETTRONICA B2B","   GRUPPO EUROCONFERENCE SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","MEZZA GIORNATA","€ 110","AFFIDAMENTO DIRETTO","1","Pubblicato"
"15","prot. ECO 2017/1374 del 23/02/2017","ASSISTENZA SUI SISTEMI DI QUALITA' AMBIENTE SICUREZZA ANNO 2017"," PINATO MASSIMO ","cv_pinato_massimo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 12.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"16","prot. ECO 2017/1733 del 08/03/2017","CONSULENZA ED ASSISTENZA PREDISPOSIZIONE RISCONTRO ANAC","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf","PRESTAZIONE SPECIALISTICA A SUPPORTO DEL CDA E DELL'AMMINISTRATORE DELEGATO","ND","€ 5.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"17","prot. ECO 2017/1818 del 13/03/2017","INCARICO PROFESSIONALE DI CONSULENZA PER REVISIONE TARIFFA DI CONFERIMENTO DEI RIFIUTI PER LA DISCARICA ""TAGLIETTO 1"" ANNO 2016","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","5 GIORNI","€ 2.600","AFFIDAMENTO DIRETTO","1","Pubblicato"
"18","prot. ECO 2017/1856 del 14/03/2017","CONSULENZA INTERNA SPECIFICA INERENTE IL DIRITTO DEL LAVORO","Avv. SCUDIER GIOVANNI ","cv_scudier_giovanni.pdf","PRESTAZIONE SPECIALISTICA A SUPPORTO DEL CDA E DELL'AMMINISTRATORE DELEGATO","ND","€ 5.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"19","prot. ECO 2017/1873 del 15/03/2017","CONSULENZA PER RELAZIONE DISCARICA TGL 1 DISCIPLINA DELLE DISCARICHE","Geol. SIMONE MATTEO TM3 AMBIENTE","cv_simone_matteo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","15 GIORNI","€ 500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"20","prot. ECO 2017/1874 del 15/03/2017/td>","CORSO DELEGA DI FUNZIONE (SICUREZZA AZIENDALE)","   VEGA FORMAZIONE","","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 160","AFFIDAMENTO DIRETTO","1","Pubblicato"
"21","prot. ECO 2017/1877 del 15/03/2017","RINNOVO AUTORIZZAZIONE ALBO GESTORI AMBIENTALI"," BALDO UGO STUDIO B.S.A. SRL","cv_baldo_ugo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 MESE","€ 500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"22","prot. ECO 2017/2090 del 21/03/2017","AGGIORNAMENTO FORMAZIONE ADDETTI AI CENTRI DI RACCOLTA"," BALDO UGO STUDIO B.S.A. SRL","cv_baldo_ugo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","16 ORE","€ 1.600","AFFIDAMENTO DIRETTO","1","Pubblicato"
"23","prot. ECO/2017/2238 del 24/03/2017","DENUNCIA ANNUALE MUD"," BALDO UGO STUDIO B.S.A. SRL","cv_baldo_ugo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 240","AFFIDAMENTO DIRETTO","1","Pubblicato"
"24","prot. ECO/2335 del 27/03/2017","ATTIVITA' DI CONSULENZA AFFITTO RAMO D'AZIENDA CONSORTILE","Dott. SORGATO LUCIANO ","cv_sorgato_luciano.pdf","SUPPORTO SPECIALISTICO DIREZIONE E CDA","4 MESI","€ 19.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"25","prot. ECO/2294 del 27/03/2017","RINNOVO PERIODICO CONFORMITA' ANTINCENDIO B.O. DI BADIA POLESINE","   ARC INGEGNERIA","cv_arc_ingegneria.pdf","PRESTAZIONE SPECIALISTICA A SUPPORTO UFFICIO TECNICO","3 MESI","€ 1.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"26","prot. 2017/2462 del 30/03/2017","COORDINAMENTO SICUREZZA OPERE DA REALIZZARSI ZONA ACCESSO E SERVIZI DISCARICA TAGLIETTO 1","Geom. FRANCHINI ALBERTO STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 1.350","AFFIDAMENTO DIRETTO","1","Pubblicato"
"27","prot. 2017/2646 del 05/04/2017","COLLAUDO STATICO RICOSTRUZIONE MURI SCORR. MACCHINA RIVOLTATRICE IMP. TRATTAMENTO RU SARZANO","Ing. LIBANORA PAOLO ","cv_libanora_paolo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 4.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"28","prot. 2017/2813 del 10/04/2017","PREDISPOSIZIONE RICORSO AL TAR DEL LAZIO AVVERSO DELIBERA ANAC","Avv. CARBONE BENEDETTO ","cv_carbone_benedetto.pdf","SUPPORTO SPECIALISTICO DIREZIONE E CDA","ND","€ 14.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"29","prot. 2017/2906 del 11/04/2017","VERTENZA ECOAMBIENTE/NAGLIATO/COOP. ECOAMBIENTE","Avv. STIEVANIN ALESSANDRO ","cv_stievanin_alessandro.pdf","SUPPORTO SPECIALISTICO DIREZIONE E CDA","ND","€ 8.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"30","prot. 2017/3416 del 28/04/2017","DENUNCIA ANNUALE MUD BASI OPERATIVE"," BALDO UGO STUDIO B.S.A. SRL","cv_baldo_ugo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 790","AFFIDAMENTO DIRETTO","1","Pubblicato"
"31","prot. 2017/3951 del 16/05/2017","CORSO AGGIORNAMENTO PER PREPOSTI","Ing. BELLAN MANUEL SICUR 3000 SAS","Curriculum St Manuel Bellan 2017 SICUR 3000.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","18 ORE","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"32","prot. 2017/3965 del 16/05/2017","PRESTAZIONI PROFESSIONALI RELATIVE ALLA PROGETTAZIONE IMPIANTI ELETTRICI INERENTI OPERE DI ADEGUAMENTO FUNZIONALE BASE TECN.LOGISTICA CENTRO R.D. RU ROVIGO 21","P. I. RICCARDI SIMONE ","cv_riccardi_simone.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","19 MESI CIRCA","€ 2.700","AFFIDAMENTO DIRETTO","1","Pubblicato"
"33","prot. 2017/4332 del 29/05/2017","AGGIORNAMENTO FORMAZIONE ANTINCENDIO RISCHIO MEDIO","Geom. ZANELLA ANDREA POLISTUDIO SPA","Zanella X POLISTUDIO CORSI ANTINCENDIO .pdf","ASSENZA DI PROFESSIONALITA' INTERNE","15 ORE","€ 2.970","AFFIDAMENTO DIRETTO","1","Pubblicato"
"34","prot. 2017/4349 del 29/05/2017","COSTITUZIONE IN GIUDIZIO TAR VENETO","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 11.850","AFFIDAMENTO DIRETTO","1","Pubblicato"
"35","prot. 2017/4474 del 01/06/2017","COSTITUZIONE IN GIUDIZIO TRIBUNALE DI ROVIGO","   AVV. GIOVANNI SCUDIER - AVV. MARIO BARIOLI","SCUDIER - BARIOLI CV.zip","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 25.000","AFFIDAMENTO DIRETTO","2","Pubblicato"
"36","prot. 2017/4513 del 05/06/2017","COSTITUZIONE IN GIUDIZIO COMMISS. TRIBUTARIA DI ROVIGO","Avv. DRUDA DAVIDE ","DRUDA AVV DAVIDE CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 6.700","AFFIDAMENTO DIRETTO","1","Pubblicato"
"37","prot. 2017/4608 del 06/06/2017","REMISSIONE QUERELA","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 SETTIMANA","€ 900","AFFIDAMENTO DIRETTO","1","Pubblicato"
"38","prot. ECO 2017/5042 del 21/06/2017","INCARICO PROFESSIONALE DI CONSULENZA PER REVISIONE TARIFFA DI CONFERIMENTO DEI RIFIUTI PER LA DISCARICA ""TAGLIETTO 1"" ANNO 2018","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","5 GIORNI","€ 2.600","AFFIDAMENTO DIRETTO","1","Pubblicato"
"39","prot. ECO 2017/5446 del 04/07/2017","CORSO SICUREZZA LAVORATORI E PREPOSTI PARTE SPECIFICA RISCHIO ALTO","   VEGA FORMAZIONE","","ASSENZA DI PROFESSIONALITA' INTERNE","DUE GIORNI","€ 210","AFFIDAMENTO DIRETTO","1","Pubblicato"
"40","prot. ECO 2017/5547 del 06/07/2017","CORSO DI FORMAZIONE GENERALE E SPECIFICA RISCHIO ALTO NEO ASSUNTI"," ZANAGA ALESSANDRO POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"41","prot. ECO 2017/5788 del 14/07/2017","REALIZZAZIONE BILANCIO SOSTENIBILITA' 2016","Dott. FERRARATO MARCO ","","ASSENZA DI PROFESSIONALITA' INTERNE","4 MESI","€ 3.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"42","prot. ECO 2017/5893 del 18/07/2017","ASSISTENZA CONTABILE E FISCALE DELL'OPERAZIONE DI AFFITTO RAMO D'AZIENDA CONSORTILE - II° STEP","Dott. SORGATO LUCIANO ","cv_sorgato_luciano.pdf","SUPPORTO SPECIALISTICO DIREZIONE E CDA","10 MESI","€ 16.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"43","prot. ECO 2017/5917 del 19/07/2017","PRESTAZIONI PROFESSIONALI FINALIZZATE ALLA REDAZIONE DI DI.RI. SITO DI SARZANO","P. I. RICCARDI SIMONE ","cv_riccardi_simone.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","3 MESI","€ 4.900","AFFIDAMENTO DIRETTO","1","Pubblicato"
"44","prot. ECO 2017/6028 DEL 21/07/2017","PRESTAZIONI TECNICO PROFESSIONALI - COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE OPERE MANUTENZIONE STRAORDINARIA IMPIANTO DI SARZANO","Geom. FRANCHINI ALBERTO STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 2.300","AFFIDAMENTO DIRETTO","1","Pubblicato"
"45","prot. ECO 2017/6040 del 24/07/2017","REDAZIONE ASSEVERAZIONE ED INVIO TELEMATICO ATTESTATI DI PRESTAZIONE ENERGETICA PORZ. IMMOB. SARZANO E PORTO VIRO","Geom. FRANCHINI ALBERTO STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 SETTIMANA","€ 1.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"46","prot. ECO 2017/6229 del 31/07/2017","SERVIZIO SORVEGLIANZA SANITARIA AGOSTO-DICEMBRE 2017","Dott. HAMZEHIAN MOHSEN ","CV_HAMZEHIAN_MOHSEN.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","5 MESI","€ 32.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"47","prot. ECO 2017/6611 del 09/08/2017","AUDIT SCREENING STATO SITI AZIENDALI"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 MESE","€ 5.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"48","prot. ECO 2017/6632 del 09/08/2017","INCARICO ODV 231/2001 anno 2017","Avv. ANDRETTA LUCA ","Andretta Avv Luca CV 2016.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 5.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"49","prot. ECO 2017/6963 del 25/08/2017","INTEGRAZIONE INCARICO PROT. ECO 4916/2016 PROCURA TRIBUNALE DI ROVIGO","Avv. CARDILE FRANCESCO ","CARDILE AVV FRANCESCO CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","N.D.","€ 3.723","AFFIDAMENTO DIRETTO","1","Pubblicato"
"50","prot. ECO 2017/7278 del 06/09/2017","CORSO FORMAZIONE COME ORGANIZZARE LA SICUREZZA AZIENDALE","   VEGA FORMAZIONE","","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 160","AFFIDAMENTO DIRETTO","1","Pubblicato"
"51","prot. ECO 2017/7401 del 08/09/2017","PRESTAZIONI PROFESSIONALI - INTEGRAZIONE CALCOLI STRUTTURALI IMPIANTO SARZANO","Ing. MARANGONI UMBERTO FILIBERTO ITALSTUDIO","","ASSENZA DI PROFESSIONALITA' INTERNE","1 SETTIMANA","€ 1.800","AFFIDAMENTO DIRETTO","1","Pubblicato"
"52","prot. ECO 2017/7447 del 08/09/2017","CONSULENZA ED ASSISTENZA STRAGIUDIZIALE E SUPPORTO LEGALE IN TEMA DI APPALTI PUBBLICI","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf","SUPPORTO AL PERSONALE INTERNO PER L'ESPLETAMENTO DI ATTIVITA' TELEMATICHE ED OPERATIVE","4 MESI","€ 4.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"53","prot. ECO 2017/7596 del 13/09/2017","COORDINAMENTO DELLA SICUREZZA - MANUTENZIONE STRAORDINARIA MACCHINE RIVOLTATRICI E CARRELLO TRASLAZIONE IMP. TMB DI SARZANO","Geom. FRANCHINI ALBERTO STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","2 MESI","€ 500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"54","prot.ECO 2017/7679 del 15/09/2017","FORMAZIONE ALL'USO APPLICATIVO PROGETTO Win Sm@.R.T. PERSONALE IMPIANTI","Dott. AGOSTINI ENRICO COMPUTER SOLUTIONS SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","3 GIORNI","€ 2.220","AFFIDAMENTO DIRETTO","1","Pubblicato"
"55","prot.ECO 2017/7809 del 19/09/2017","COORDINAMENTO PER LA SICUREZZA IN CORSO DI PROGETTAZIONE - INTERVENTO DI BONIFICA T1","Ing. BALZAN GIOVANNI ","Curriculum Vitae ing  Giovanni BALZAN.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","4 MESI","€ 4.800","AFFIDAMENTO DIRETTO","1","Pubblicato"
"56","prot. ECO 2017/7811 del 19/09/2017","PROGETTAZIONE ESECUTIVA INTERVENTO DI BONIFICA T1 (VASCA 3 E VASCA 4)","Ing. AVANZI ENRICO ULISSE ","CV DISCARICHE AVANZI 2018.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","4 MESI","€ 19.900","AFFIDAMENTO DIRETTO","1","Pubblicato"
"57","prot. ECO 2017/7815 del 19/09/2017","VERIFICA STRAORDINARIA ED ISPETTIVA SISTEMI DI QUALITA'  E AMBIENTE","   IMQ SPA","cv_IMQ.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","4 MESI","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"58","prot. ECO 2017/8028 del 26/09/2017","STUDIO IMPATTO AMBIENTALE (SIA) IMPIANTO DI SEPARAZIONE TMB DI SARZANO","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","4 MESI","€ 15.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"59","prot. ECO 2017/8326 del 03/10/2017","CORSO DI FORMAZIONE RISCHIO BASSO MODALITA' E-LEARNING","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 80","AFFIDAMENTO DIRETTO","1","Pubblicato"
"60","prot. ECO 2017/8438 del 05/10/2017","CORSO FORMAZIONE MODULO B RSPP E ASPP ACCORDO STATO REGIONI","   VEGA FORMAZIONE","","ASSENZA DI PROFESSIONALITA' INTERNE","6 GIORNI","€ 860","AFFIDAMENTO DIRETTO","1","Pubblicato"
"61","prot. ECO 2017/8532 del 09/10/2017","REDAZIONE INDAGINI E RELAZIONE GEOLOGICO-TECNICA","Dott. BERNARDINELLO DAVIDE NEOGEO","BERNARDINELLO DAVIDE GEOL.CV professionale davide.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 MESE","€ 1.346","AFFIDAMENTO DIRETTO","1","Pubblicato"
"62","prot. ECO 2017/8579 del 09/10/2017","STUDIO GEOLOGICO E IDROGEOLOGICO CON DETRMINAZIONE RISPOSTA SISMICA LOCALE IMPIANTO TMB SARZANO","Geol. BALLOTTA CORRADO GEOHYDRODATA SAS","BALLOTTA DOTT. CORRADO  CV.doc","ASSENZA DI PROFESSIONALITA' INTERNE","3 MESI","€ 6.950","AFFIDAMENTO DIRETTO","1","Pubblicato"
"63","prot. ECO 2017/8745 del 13/10/2017","ASSISTENZA NELL'OPERAZIONE CONFERIMENTO AZIENDA CONSORZIO RSU IN ECOAMBIENTE SRL","Dott. SORGATO LUCIANO ","cv_sorgato_luciano.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","3 MESI","€ 20.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"64","prot. ECO 2017/8764 del 13/10/2017","FORMAZIONE ALL'USO DEL COMPATTATORE BOMAG","   CGT COMPAGNIA GENERALE TRATTORI","","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 1.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"65","prot. ECO 2017/8765 del 13/10/2017","REDAZIONE CALCOLI STRUTTURALI ED ELABORATI ESECUTIVI","Ing. CASNA ANDREA ","CASNA ing. ANDREA cv.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 MESE E MEZZO","€ 1.750","AFFIDAMENTO DIRETTO","1","Pubblicato"
"66","prot. ECO 2017/8878 del 17/10/2017","ATTIVITA' DI ASSISTENZA NEL CONFERIMENTO AZIENDA CONSORZIO RSU IN ECOAMBIENTE","Avv. MUNARI PIERFRANCESCO ","MUNARI AVV PIERFRANCESCO (003).doc","SUPPORTO SPECIALISTICO DIREZIONE E CDA","3 MESI","€ 12.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"67","prot. ECO 2017/8996 del 20/10/2017","ATTIVITA' STRAGIUDIZIALE E GIUDIZIALE RECUPERO CREDITI DELLA SOCIETA'","Avv. STIEVANIN ALESSANDRO ","cv_stievanin_alessandro.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 10.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"68","prot. ECO 2017/8999 del 20/10/2017","INCARICO PERITI/ADVISOR NELL'AMBITO DELL'OPERAZIONE DI AGGREGAZIONE SOCIETARIA (FUSIONE) TRA CONSORZIO RSU/ECOAMBIENTE: RIDETERMINAZIONE E LIQUIDAZIONE IMPORTO","   CARLIN - CAPUZZO","CARLIN - CAPUZZO.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","3 MESI","€ 10.000","AFFIDAMENTO DIRETTO","2","Pubblicato"
"69","prot. ECO 2017/9066 del 23/10/2017","CORSO ADDETTO GESTIONE EMERGENZE RISCHIO MEDIO DIP. IMPIANTO E DISCARICCA","Geom. ZANELLA ANDREA POLISTUDIO SPA","Zanella X POLISTUDIO CORSI ANTINCENDIO .pdf","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 1.300","AFFIDAMENTO DIRETTO","1","Pubblicato"
"70","PROT. ECO 2017/9071 del 23/10/2017","CORSO RISCHI SPEC. LAVORATORI RISCHIO ALTO","Dott.ssa FRANCO FABIA POLISTUDIO SPA","POLISTUDIO Franco Fabia cv firma 2014.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 680","AFFIDAMENTO DIRETTO","1","Pubblicato"
"71","prot. ECO 2017/9073 del 23/10/2017","CORSO AGGIORNAMENTO PRIMO SOCCORSO GRUPPO A DIP. DISCARICA E IMPIANTO","Dott.ssa ANDREOTTI LORENZA POLISTUDIO SPA","POLISTUDIO - Andreotti Lorenza cv_2009.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 850","AFFIDAMENTO DIRETTO","1","Pubblicato"
"72","prot. ECO 2017/9169 DEL 25/10/2017","COSTITUZIONE NEL GIUDIZIO PROMOSSO DA TECNOINDUSTRIE MERLO INNANZI AL TAR VENETO","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf","ASSENZA DI PROFESSIONALITA' INTERNE","N.D.","€ 12.141","AFFIDAMENTO DIRETTO","1","Pubblicato"
"73","prot. ECO 2017/9502 del 03/11/2017","RILIEVO DIGITALE DI DETTAGLIO ATTRAVERSO L'UTILIZZO DI TECNOLOGIA SU DRONE","Ing. ZAMBELLO ELENA ","ZAMBELLO ING ELENA  CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 MESE","€ 886","AFFIDAMENTO DIRETTO","1","Pubblicato"
"74","prot. ECO 2017/9895 del 14/11/2017","PRESTAZIONI CONNESSE AL RINNOVO CERTIFICATO PREVENZIONE INCENDI IMPIANTO DI TRATTAMENTO RU DI SARZANO","   ARC INGEGNERIA","cv_arc_ingegneria.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","3 MESI","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"75","prot. ECO 2017/10069 del 20/11/2017","CONSULENZA TECNICA PER AGGIORNAMENTO INDAGINE SU CARROPONTE POLMAC","Ing. BONETTO ENRICO ETC STUDIO","CURRICULUM ENRICO BONETTO(1).pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 600","AFFIDAMENTO DIRETTO","1","Pubblicato"
"76","prot. ECO 2017/10342 del 27/11/2017","CORSO AGGIORNAMENTO RSPP ASPP ""LAVORO IN SOLITUDINE""","   FORM&R","","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 240","AFFIDAMENTO DIRETTO","1","Pubblicato"
